State,Region,Month ,Wind ,Solar,Biomass,Bagasse,Small Hydel,Others,Total 
Andhra Pradesh,SR,Feb-19,478.49,431.49,16.14,19.17,13.77,0.7,959.75
Telangana,SR,Feb-19,19.71,575.61,13.76,29.6,2.4,7.88,648.95
Karnataka,SR,Feb-19,543.97,745.46,15.27,431,41.56,0,1777.26
Kerala,SR,Feb-19,5.7,11.4,0,0,29.48,0,46.58
Tamil Nadu,SR,Feb-19,336.2,322.43,15.58,44.02,35.64,0,753.87
Lakshadweep,SR,Feb-19,0,0,0,0,0,0,0
Puducherry,SR,Feb-19,0,0.23,0,0,0,0,0.23
Andaman Nicobar,ER,Feb-19,0,1.72,0,0,0.99,0,2.71
Bihar,ER,Feb-19,0,16.29,2.28,35.37,1.99,0,55.93
Jharkhand,ER,Feb-19,0,1.58,0,0,0,0,1.58
Orissa,ER,Feb-19,12.25,23.81,7.37,0,11.29,0,54.73
Sikkim,ER,Feb-19,0,0,0,0,1.01,0,1.01
West Bengal,ER,Feb-19,0,5.34,0,0,2.45,0,7.78
DVC,ER,Feb-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Feb-19,0,0.1,0,0,0.05,0,0.15
Assam,NER,Feb-19,0,0.51,0,0,0.7,0,1.21
Manipur,NER,Feb-19,0,0.66,0,0,0,0,0.66
Meghalaya,NER,Feb-19,0,0,0,0,3.56,0,3.56
Mizoram,NER,Feb-19,0,0.04,0,0,3.92,0,3.95
Nagaland,NER,Feb-19,0,0,0,0,2.43,0,2.43
Tripura,NER,Feb-19,0,0.6,0,0,4.05,0,4.65
Chandigarh,NR,Mar-19,0,0.26,0,0,0,0,0.26
Delhi,NR,Mar-19,0,0.63,0,0,0,22.92,23.55
Haryana,NR,Mar-19,0,7.55,13.89,23.41,25.46,0,70.3
HP,NR,Mar-19,0,0,0,0,87.95,0,87.95
J&K,NR,Mar-19,0,0,0,0,21.07,0,21.07
Punjab,NR,Mar-19,0,146.54,29.42,39.36,62.68,0,278
Rajasthan,NR,Mar-19,392.77,543.15,37.38,0,0.61,0,973.91
Uttar Pradesh,NR,Mar-19,0,137.26,11.93,648.15,4.23,0,801.57
Uttarakhand,NR,Mar-19,0,37.89,0,23.02,49.39,0,110.3
Chhattisgarh,WR,Mar-19,0,31.47,37.5,0,5.04,0,74.01
Gujarat,WR,Mar-19,789.41,304.2,9.75,5.09,12.8,0,1121.25
Madhya Pradesh,WR,Mar-19,334.13,316.9,0.21,21.7,11.12,2.97,687.04
Maharashtra,WR,Mar-19,353.97,245.72,43.13,526.97,54.97,0.19,1224.96
Dadra and Nagar Haveli,WR,Mar-19,0,0.71,0,0,0,0,0.71
Daman & Diu,WR,Mar-19,0,2.24,0,0,0,0,2.24
Andhra Pradesh,SR,Mar-19,430.92,593.25,17.89,15.58,8.49,0.5,1066.63
Telangana,SR,Mar-19,17.77,644.09,15.52,25.21,0.48,4.12,707.19
Karnataka,SR,Mar-19,397.71,840.54,14.29,215.95,44.73,0,1513.22
Kerala,SR,Mar-19,4.54,13.08,0,0,41.56,0,59.18
Tamil Nadu,SR,Mar-19,232.63,381.32,16,39,6.98,0,675.93
Lakshadweep,SR,Mar-19,0,0.1,0,0,0,0,0.1
Puducherry,SR,Mar-19,0,0.24,0,0,0,0,0.24
Andaman Nicobar,ER,Mar-19,0,2.05,0,0,1.07,0,3.11
Bihar,ER,Mar-19,0,22.42,1.48,102.23,2.98,0,129.12
Jharkhand,ER,Mar-19,0,2.07,0,0,0,0,2.07
Orissa,ER,Mar-19,12.1,26.21,6.92,0,13.86,0,59.09
Sikkim,ER,Mar-19,0,0,0,0,1.04,0,1.04
West Bengal,ER,Mar-19,0,6.52,0,129.19,2.86,0,138.56
DVC,ER,Mar-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Mar-19,0,0.1,0,0,0.05,0,0.15
Assam,NER,Mar-19,0,0.6,0,0,0.66,0,1.25
Manipur,NER,Mar-19,0,0.16,0,0,0,0,0.16
Meghalaya,NER,Mar-19,0,0,0,0,2.97,0,2.97
Mizoram,NER,Mar-19,0,0.03,0,0,4.26,0,4.29
Nagaland,NER,Mar-19,0,0,0,0,2.95,0,2.95
Tripura,NER,Mar-19,0,0.69,0,0,2.79,0,3.48
Chandigarh,NR,Apr-19,0,2.32,0,0,0,0,2.32
Delhi,NR,Apr-19,0,13.34,0,0,0,26.98,40.32
Haryana ,NR,Apr-19,0,7.18,14.66,16.06,24.2,0,62.1
HP,NR,Apr-19,0,0,0,0,164.62,0,164.62
J&K,NR,Apr-19,0,0,0,0,40.17,0,40.17
Punjab,NR,Apr-19,0,141.73,26.32,31.61,29.92,0,229.58
Rajasthan,NR,Apr-19,414.2,527.89,34.39,0,0.01,0,976.49
Uttar Pradesh,NR,Apr-19,0,123.89,10.66,530.37,3.15,0,668.07
Uttarakhand,NR,Apr-19,0,36.12,0,13.88,67.65,0,117.65
Chhattisgarh,WR,Apr-19,0,34.81,47.94,0,4.14,0,86.89
Gujarat,WR,Apr-19,1031.56,308.85,10.49,3.19,7.89,7.77,1369.75
Madhya Pradesh,WR,Apr-19,414.14,324,0.23,10.68,10.89,2.43,762.37
Maharashtra,WR,Apr-19,513.13,233.28,34.28,309.56,50.39,0.13,1140.77
Dadra and Nagar Haveli,WR,Apr-19,0,0.7,0,0,0,0,0.7
Daman & Diu,WR,Apr-19,0,2.12,0,0,0,0,2.12
Andhra Pradesh,SR,Apr-19,401.42,547.62,14.81,9.93,9.21,0.6,983.59
Telangana,SR,Apr-19,6.23,607.54,10.19,4.12,0.49,0.86,629.43
Karnataka,SR,Apr-19,514.64,791.54,14.09,91.95,36.46,0,1448.68
Kerala,SR,Apr-19,4.84,11.75,0,0,32.16,0,48.75
Tamil Nadu,SR,Apr-19,390.61,400.11,8.66,40.15,4.67,0,844.2
Lakshadweep,SR,Apr-19,0,0.06,0,0,0,0,0.06
Puducherry,SR,Apr-19,0,0.27,0,0,0,0,0.27
Andaman Nicobar,ER,Apr-19,0,1.94,0,0,0.63,0,2.57
Bihar ,ER,Apr-19,0,17.86,2,26.71,0,0,46.57
Jharkhand,ER,Apr-19,0,1.85,0,0,0,0,1.85
Orissa,ER,Apr-19,16.52,36.6,6.29,0,12.83,0,72.24
Sikkim ,ER,Apr-19,0,0,0,0,2.32,0,2.32
West Bengal,ER,Apr-19,0,6.44,0,113.08,3.78,0,123.3
DVC,ER,Apr-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Apr-19,0,0.11,0,0,0.05,0,0.16
Assam,NER,Apr-19,0,0.49,0,0,1.53,0,2.02
Manipur,NER,Apr-19,0,0.16,0,0,0,0,0.16
Meghalaya,NER,Apr-19,0,0,0,0,4.45,0,4.45
Mizoram,NER,Apr-19,0,0.04,0,0,3.67,0,3.71
Nagaland,NER,Apr-19,0,0,0,0,0.18,0,0.18
Tripura,NER,Apr-19,0,0.61,0,0,2.69,0,3.3
Chandigarh,NR,May-19,0,0.34,0,0,0,0,0.34
Delhi,NR,May-19,0,16.22,0,0,0,24.81,41.03
Haryana ,NR,May-19,0,7.64,17.15,0,27.19,0,51.98
HP,NR,May-19,0,0,0,0,229.2,0,229.2
J&K,NR,May-19,0,0,0,0,44.6,0,44.6
Punjab,NR,May-19,2.54,152.2,32.94,31.34,66.28,0,285.3
Rajasthan,NR,May-19,600.04,609.27,33.46,0,0.01,0,1242.78
Uttar Pradesh,NR,May-19,0,145.87,11.22,259.75,5.49,0,422.33
Uttarakhand,NR,May-19,0,26.51,0,0,70.74,0,97.25
Chhattisgarh,WR,May-19,0,11.63,28.56,0,1.54,0,41.73
Gujarat,WR,May-19,1369.72,323.61,8.64,0,2.66,0,1704.63
Madhya Pradesh,WR,May-19,607.59,339.39,0.2,0,10.32,2.78,960.28
Maharashtra,WR,May-19,772.06,249.08,37.26,129.99,32.97,0.13,1221.49
Dadra and Nagar Haveli,WR,May-19,0,0.66,0,0,0,0,0.66
Daman & Diu,WR,May-19,0,2.12,0,0,0,0,2.12
Andhra Pradesh,SR,May-19,681.94,579.58,13.21,2.59,1.83,0.6,1279.75
Telangana,SR,May-19,11.92,621.89,9.92,0,0,1.05,644.78
Karnataka,SR,May-19,887.03,822.23,17.04,32.63,35.07,0,1794
Kerala,SR,May-19,13.8,11,0,0,20.37,0,45.17
Tamil Nadu,SR,May-19,1638.33,367.71,10.35,50.69,1.49,0,2068.57
Lakshadweep,SR,May-19,0,0.07,0,0,0,0,0.07
Puducherry,SR,May-19,0,0.26,0,0,0,0,0.26
Andaman Nicobar,ER,May-19,0,1.65,0,0,0.13,0,1.78
Bihar ,ER,May-19,0,2.73,1.09,2.15,0,0,5.97
Jharkhand,ER,May-19,0,1.58,0,0,0,0,1.58
Orissa,ER,May-19,18.97,41.8,7.99,0,18.78,0,87.54
Sikkim ,ER,May-19,0,0,0,0,3.9,0,3.9
West Bengal,ER,May-19,0,6.17,0,123.64,4.23,0,134.04
DVC,ER,May-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,May-19,0,0.09,0,0,0.13,0,0.22
Assam,NER,May-19,0,0.38,0,0,2.52,0,2.9
Manipur,NER,May-19,0,0.19,0,0,0,0,0.19
Meghalaya,NER,May-19,0,0,0,0,3.44,0,3.44
Mizoram,NER,May-19,0,0.04,0,0,3.84,0,3.88
Nagaland,NER,May-19,0,0,0,0,3.22,0,3.22
Tripura,NER,May-19,0,0.67,0,0,2.41,0,3.08
Chandigarh,NR,Jun-19,0,2.21,0,0,0,0,2.21
Delhi,NR,Jun-19,0,14.42,0,0,0,25.18,39.6
Haryana ,NR,Jun-19,0,6.4,16.27,0,29.97,0,52.64
HP,NR,Jun-19,0,0,0,0,233.32,0,233.32
J&K,NR,Jun-19,0,0,0,0,117.31,0,117.31
Punjab,NR,Jun-19,14.36,145.13,30.62,21.7,76.89,0.02,288.72
Rajasthan,NR,Jun-19,723.94,609.74,28.44,0,0.16,0,1362.28
Uttar Pradesh,NR,Jun-19,0,131.06,6.97,83.49,3.33,0,224.85
Uttarakhand,NR,Jun-19,0,36.9,0,0,68.42,0,105.32
Chhattisgarh,WR,Jun-19,0,30.86,20.55,0,3.57,0,54.98
Gujarat,WR,Jun-19,1487.12,264.17,8.15,0,9,8.31,1776.75
Madhya Pradesh,WR,Jun-19,536.45,299.11,0.14,0,4.51,2.92,843.13
Maharashtra,WR,Jun-19,996.23,191.49,33.53,40.91,10.47,0.13,1272.76
Dadra and Nagar Haveli,WR,Jun-19,0,0.49,0,0,0,0,0.49
Daman & Diu,WR,Jun-19,0,1.35,0,0,0,0,1.35
Andhra Pradesh,SR,Jun-19,1133.54,532.35,14.83,2.43,3.96,0.56,1687.67
Telangana,SR,Jun-19,24.95,540.91,8.63,0,0,1.11,575.6
Karnataka,SR,Jun-19,1273.47,667.29,16.39,6.72,30.51,0,1994.38
Kerala,SR,Jun-19,16.29,9.18,0,0,21.94,0,47.41
Tamil Nadu,SR,Jun-19,2555.63,386.05,10.4,31,1.16,0,2984.24
Lakshadweep,SR,Jun-19,0,0.06,0,0,0,0,0.06
Puducherry,SR,Jun-19,0,0.27,0,0,0,0,0.27
Andaman Nicobar,ER,Jun-19,0,1.17,0,0,0.04,0,1.21
Bihar ,ER,Jun-19,0,17.36,1.56,2.23,0,0,21.15
Jharkhand,ER,Jun-19,0,1.51,0,0,0,0,1.51
Orissa,ER,Jun-19,19.17,35.71,5.8,0,22.75,0,83.43
Sikkim ,ER,Jun-19,0,0,0,0,5.34,0,5.34
West Bengal,ER,Jun-19,0,5.38,0,125.28,7.21,0,137.87
DVC,ER,Jun-19,0,0,0,0,0,0,0
Arunachal Pradesh,NER,Jun-19,0,0.02,0,0,0.05,0,0.07
Assam,NER,Jun-19,0,0.43,0,0,3.3,0,3.73
Manipur,NER,Jun-19,0,0,0,0,0,0,0
Meghalaya,NER,Jun-19,0,0,0,0,3.11,0,3.11
Mizoram,NER,Jun-19,0,0.03,0,0,3.34,0,3.37
Nagaland,NER,Jun-19,0,0,0,0,5.04,0,5.04
Tripura,NER,Jun-19,0,0.54,0,0,0.85,0,1.39
Chandigarh,NR,Jul-19,0,0.23,0,0,0,0,0.23
Delhi,NR,Jul-19,0,11.63,0,0,0,25.12,36.75
Haryana ,NR,Jul-19,0,5.57,16.98,27.4,0,0,49.95
HP,NR,Jul-19,0,0,0,0,230.62,0,230.62
J&K,NR,Jul-19,0,0,0,0,40.82,0,40.82
Punjab,NR,Jul-19,0,118.3,27.41,6.97,78.45,0.04,231.17
Rajasthan,NR,Jul-19,1152.64,525.37,29.16,0,0.06,0,1707.23
Uttar Pradesh,NR,Jul-19,0,107.48,9.39,21.64,3.31,0,141.82
Uttarakhand,NR,Jul-19,0,27.86,0,0,90.97,0,118.83
Chhattisgarh,WR,Jul-19,0,24.58,95.85,0,10.43,`0,130.86
Gujarat,WR,Jul-19,2142.29,285.85,8.14,0,14.34,0,2450.62
Madhya Pradesh,WR,Jul-19,657.83,234.94,0.12,0,7.26,1.78,901.93
Maharashtra,WR,Jul-19,1475.88,155.74,31.92,15.44,24.33,0.04,1703.35
Dadra and Nagar Haveli,WR,Jul-19,0,0.34,0,0,0,0,0.34
Daman & Diu,WR,Jul-19,0,1.39,0,0,0,0,1.39
Andhra Pradesh,SR,Jul-19,1474.82,451.4,14.06,2.62,3.17,0.64,1946.71
Telangana,SR,Jul-19,38.52,462.41,12.13,1.42,4.4,1.41,520.29
Karnataka,SR,Jul-19,1769.73,592.18,13.73,20.37,184.68,0,2580.69
Kerala,SR,Jul-19,16.85,8.71,0,0,45.41,0,70.97
Tamil Nadu,SR,Jul-19,2615.04,374.75,11,31,7.44,0,3039.23
Lakshadweep,SR,Jul-19,0,0.04,0,0,0,0,0.04
Puducherry,SR,Jul-19,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Jul-19,0,1.01,0,0,0,0,1.01
Bihar ,ER,Jul-19,0,14.11,1.31,0,4.45,0,19.87
Jharkhand,ER,Jul-19,0,1.31,0,0,0,0,1.31
Orissa,ER,Jul-19,0,27.48,4.02,0,33.42,0,64.92
Sikkim ,ER,Jul-19,0,0,0,0,6.2,0,6.2
West Bengal,ER,Jul-19,0,4.53,0,131.89,14.52,0,150.94
DVC,ER,Jul-19,0,0,0,0,0,0,0
Arunachal Pradesh,NER,Jul-19,0,0.11,0,0,0.05,0,0.16
Assam,NER,Jul-19,0,0.38,0,0,3.76,0,4.14
Manipur,NER,Jul-19,0,0.21,0,0,0,0,0.21
Meghalaya,NER,Jul-19,0,0,0,0,7.01,0,7.01
Mizoram,NER,Jul-19,0,0.03,0,0,3.75,0,3.78
Nagaland,NER,Jul-19,0,0,0,0,11.68,0,11.68
Tripura,NER,Jul-19,0,0.51,0,0,0.85,0,1.36
Chandigarh,NR,Aug-19,0,1.48,0,0,0,0,1.48
Delhi,NR,Aug-19,0,12.77,0,0,0,23.57,36.34
Haryana,NR,Aug-19,0,6.26,17.43,0,27.04,0,50.73
HP,NR,Aug-19,0,0,0,0,267.01,0,267.01
J&K,NR,Aug-19,0,0,0,0,39.26,0,39.26
Punjab,NR,Aug-19,0,124.46,29.25,1.78,75.63,0.02,231.14
Rajasthan,NR,Aug-19,622.76,529.64,27.15,0,0.17,0,1179.72
Uttar Pradesh,NR,Aug-19,0,107.02,5.15,5.2,0.73,0,118.1
Uttarakhand,NR,Aug-19,0,26.76,0,0,74.72,0,101.48
Chhattisgarh,WR,Aug-19,0,24,62.07,0,1.56,0,87.63
Gujarat,WR,Aug-19,1234.27,227.26,5.06,0,19.85,0,1486.44
Madhya Pradesh,WR,Aug-19,497.17,214.92,0.14,0,25.4,0.76,738.39
Maharashtra,WR,Aug-19,1529.75,162.81,33.21,3.61,91.85,0.02,1821.25
Dadra and Nagar Haveli,WR,Aug-19,0,0.35,0,0,0,0,0.35
Daman & Diu,WR,Aug-19,0,1.36,0,0,0,0,1.36
Andhra Pradesh,SR,Aug-19,1546.76,423.71,11.45,1.69,17.93,0.72,2002.26
Telangana,SR,Aug-19,36.09,458.38,12.13,7.66,3.62,0,517.88
Karnataka,SR,Aug-19,1654.49,810.13,12.91,67.26,287.98,0,2832.77
Kerala,SR,Aug-19,14.66,9.54,0,0,66.64,0,90.84
Tamil Nadu,SR,Aug-19,2568.06,409.2,10.83,38.86,27.47,0,3054.42
Lakshadweep,SR,Aug-19,0,0.04,0,0,0,0,0.04
Puducherry,SR,Aug-19,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Aug-19,0,0.46,0,0,0,0,0.46
Bihar,ER,Aug-19,0,14.11,1.31,0,4.45,0,19.87
Jharkhand,ER,Aug-19,0,1.3,0,0,0,0,1.3
Orissa,ER,Aug-19,0,15.88,6.07,0,34.31,0,56.26
Sikkim,ER,Aug-19,0,0,0,0,6.63,0,6.63
West Bengal,ER,Aug-19,0,4.28,0,125.2,19.38,0,148.86
DVC,ER,Aug-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Aug-19,0,0.15,0,0,0.05,0,0.2
Assam,NER,Aug-19,0,0.58,0,0,3.82,0,4.4
Manipur,NER,Aug-19,0,0.21,0,0,0,0,0.21
Meghalaya,NER,Aug-19,0,0,0,0,5.88,0,5.88
Mizoram,NER,Aug-19,0,0.03,0,0,4.58,0,4.61
Nagaland,NER,Aug-19,0,0,0,0,13.02,0,13.02
Tripura,NER,Aug-19,0,0,0,0,1.5,0,1.5
Chandigarh,NR,Sep-19,0,0.16,0,0,0,0,0.16
Delhi,NR,Sep-19,0,12.74,0,0,0,25.11,37.85
Haryana,NR,Sep-19,0,17.48,16.79,0,34.22,0,68.49
HP,NR,Sep-19,0,0,0,0,276.81,0,276.81
J&K,NR,Sep-19,0,0,0,0,29.54,0,29.54
Punjab,NR,Sep-19,0,115.72,25.86,0.86,85.01,0.03,227.48
Rajasthan,NR,Sep-19,350.1,617.03,31.1,0,0.08,0,998.31
Uttar Pradesh,NR,Sep-19,0,93.17,0.74,8.32,1.71,0,103.94
Uttarakhand,NR,Sep-19,0,29.2,0,0,84.68,0,113.88
Chhattisgarh,WR,Sep-19,0,20.65,44.62,0,18.22,0,83.49
Gujarat,WR,Sep-19,589.26,205.55,3.76,0,24.56,0,823.13
Madhya Pradesh,WR,Sep-19,261.5,201.33,0.16,0,38.13,1.47,502.59
Maharashtra,WR,Sep-19,880.95,155.96,30.08,7.13,103.23,0.06,1177.41
Dadra and Nagar Haveli,WR,Sep-19,0.35,0,0,0,0,0,0.35
Daman & Diu,WR,Sep-19,0,1.34,0,0,0,0,1.34
Andhra Pradesh,SR,Sep-19,716.62,403.74,11.39,0,33.78,0.16,1165.69
Telangana,SR,Sep-19,22.26,420.1,9.95,1.73,7.07,0,461.11
Karnataka,SR,Sep-19,1075.14,820.98,11.18,91.48,349.27,0,2348.05
Kerala,SR,Sep-19,11.44,12.6,0,4.12,76.54,0,104.7
Tamil Nadu,SR,Sep-19,1570.67,396.85,8.94,25.96,41,0,2043.42
Lakshadweep,SR,Sep-19,0,0.05,0,0,0,0,0.05
Puducherry,SR,Sep-19,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Sep-19,0,0.58,0,0,0.07,0,0.65
Bihar,ER,Sep-19,0,13.78,1.22,0,0.85,0,15.85
Jharkhand,ER,Sep-19,0,1.04,0,0,0,0,1.04
Orissa,ER,Sep-19,0,18.42,6.45,0,37.54,0,62.41
Sikkim,ER,Sep-19,0,0,0,0,5.81,0,5.81
West Bengal,ER,Sep-19,0,5.01,0,94.55,18.61,0,118.17
DVC,ER,Sep-19,0,0.01,0,0,0,0,0.01
Arunachal Pradesh,NER,Sep-19,0,0.12,0,0,0.05,0,0.17
Assam,NER,Sep-19,0,0.47,0,0,4.32,0,4.79
Manipur,NER,Sep-19,0,0.23,0,0,0,0,0.23
Meghalaya,NER,Sep-19,0,0,0,0,3.64,0,3.64
Mizoram,NER,Sep-19,0,0.11,0,0,5.68,0,5.79
Nagaland,NER,Sep-19,0,0,0,0,8.16,0,8.16
Tripura,NER,Sep-19,0,0,0,0,1.77,0,1.77
Chandigarh,NR,Oct-19,0,1.28,0,0,0,0,1.28
Delhi,NR,Oct-19,0,12.74,0,0,0,27.61,40.35
Haryana,NR,Oct-19,0,18.04,17.01,0,35.46,0,70.51
HP,NR,Oct-19,0,0,0,0,208.08,0,208.08
J&K,NR,Oct-19,0,0,0,0,26.31,0,26.31
Ladakh,NR,Oct-19,0,0,0,0,0,0,0
Punjab,NR,Oct-19,0,109.38,30.73,0,37.74,0.05,177.9
Rajasthan,NR,Oct-19,210.25,702.47,29.17,0,0.3,0,942.19
Uttar Pradesh,NR,Oct-19,0,115.22,7.8,14.94,0.37,0,138.33
Uttarakhand,NR,Oct-19,0,29.38,0,0,57.67,0,87.05
Chhattisgarh,WR,Oct-19,0,28.39,87.04,0,24.66,0,140.09
Gujarat,WR,Oct-19,578.45,285.67,6.86,0,23.25,0,894.23
Madhya Pradesh,WR,Oct-19,158.49,268.64,0.14,0,31.47,3.58,462.32
Maharashtra,WR,Oct-19,311.32,178.62,29.88,23.56,62.06,0.08,605.52
Dadra and Nagar Haveli,WR,Oct-19,0,0.51,0,0,0,0,0.51
Daman & Diu,WR,Oct-19,0,1.91,0,0,0,0,1.91
Goa,WR,Oct-19,0,0,0,0,0,0,0
Andhra Pradesh,SR,Oct-19,166.88,349.13,8.91,1.49,46.13,0.47,573.01
Telangana,SR,Oct-19,8.31,417.72,9.55,0.11,10.23,0,445.92
Karnataka,SR,Oct-19,396.13,896.69,9.61,83.74,345.36,0,1731.53
Kerala,SR,Oct-19,5.16,12.19,0,3.9,75.04,0,96.29
Tamil Nadu,SR,Oct-19,276.5,398.71,8.37,25.63,28.41,0,737.62
Lakshadweep,SR,Oct-19,0,0.05,0,0,0,0,0.05
Puducherry,SR,Oct-19,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Oct-19,0,0.8,0,0,0.94,0,1.74
Bihar,ER,Oct-19,0,13.78,1.22,0,0.94,0,15.94
Jharkhand,ER,Oct-19,0,1.2,0,0,0,0,1.2
Orissa,ER,Oct-19,0,32.98,2.88,0,38.13,0,73.99
Sikkim,ER,Oct-19,0,0,0,0,6.92,0,6.92
West Bengal,ER,Oct-19,0,5.46,0,96.38,23.13,0,124.97
DVC,ER,Oct-19,0,0.01,0,0,0.16,0,0.17
Arunachal Pradesh,NER,Oct-19,0,0.14,0,0,0.05,0,0.19
Assam,NER,Oct-19,0,0.54,0,0,3.83,0,4.37
Manipur,NER,Oct-19,0,0.24,0,0,0,0,0.24
Meghalaya,NER,Oct-19,0,0,0,0,6.96,0,6.96
Mizoram,NER,Oct-19,0,0.02,0,0,6.33,0,6.35
Nagaland,NER,Oct-19,0,0,0,0,8.69,0,8.69
Tripura,NER,Oct-19,0,0.02,0,0,1.61,0,1.63
Chandigarh,NR,Nov-19,0,0.24,0,0,0,0,0.24
Delhi,NR,Nov-19,0,8.73,0,0,0,25.67,34.4
Haryana,NR,Nov-19,0,14.01,14.23,0,24.15,0,52.39
HP,NR,Nov-19,0,2.81,0,0,128.28,0,131.09
J&K,NR,Nov-19,0,0,0,0,20.39,0,20.39
Punjab,NR,Nov-19,0,83.77,32.9,2.16,35.31,0.02,154.16
Rajasthan,NR,Nov-19,431.08,563.77,34.21,0,0.65,0,1029.71
Uttar Pradesh,NR,Nov-19,0,108.9,0.95,349.25,1.41,0,460.51
Uttarakhand,NR,Nov-19,0,25.24,0,8.76,52.18,0,86.18
Chhattisgarh,NR,Nov-19,0,30.61,48.79,0,9.89,0,89.29
Gujarat,WR,Nov-19,812.02,275.84,8.39,0.87,17.26,0,1114.38
Madhya Pradesh,WR,Nov-19,123.08,277.62,0.11,1.27,24.9,0,426.98
Maharashtra,WR,Nov-19,243.71,190.48,33.84,92.22,53.13,0.04,613.42
Dadra and Nagar Haveli,WR,Nov-19,0,0.51,0,0,0,0,0.51
Daman & Diu,WR,Nov-19,0,1.78,0,0,0,0,1.78
Goa,WR,Nov-19,0,0.14,0,0,0,0,0.14
Andhra Pradesh,SR,Nov-19,269.99,461.65,8.43,4.63,43.4,0.86,788.96
Telangana,SR,Nov-19,14.61,512.27,7.42,2.19,8.33,0.98,545.8
Karnataka,SR,Nov-19,474.58,995.84,10.01,275.66,245.32,0,2001.41
Kerala,SR,Nov-19,6.64,12.81,0,1.65,58.81,0,79.91
Tamil Nadu,SR,Nov-19,348.11,322.09,7.08,23.6,32.25,0,733.13
Lakshadweep,SR,Nov-19,0,0.05,0,0,0,0,0.05
Puducherry,SR,Nov-19,0,0.38,0,0,0,0,0.38
Andaman Nicobar,ER,Nov-19,0,0.16,0,0,1.51,0,1.67
Bihar,ER,Nov-19,0,14.95,1.31,10.82,0.13,0,27.21
Jharkhand,ER,Nov-19,0,1.22,0,0,0,0,1.22
Orissa,ER,Nov-19,0,24.8,0,0,29.49,0,54.29
Sikkim,ER,Nov-19,0,0,0,0,6.92,0,6.92
West Bengal,ER,Nov-19,0,4.64,0,89.61,11.46,0,105.71
DVC,ER,Nov-19,0,0.01,0,0,0.11,0,0.12
Arunachal Pradesh,NER,Nov-19,0,0.17,0,0,0.05,0,0.22
Assam,NER,Nov-19,0,0.66,0,0,7.25,0,7.91
Manipur,NER,Nov-19,0,0.22,0,0,0.29,0,0.51
Meghalaya,NER,Nov-19,0,0,0,0,6.5,0,6.5
Mizoram,NER,Nov-19,0,0.02,0,5.03,0,0,5.05
Nagaland,NER,Nov-19,0,0,0,0,8.43,0,8.43
Tripura,NER,Nov-19,0,0.01,0,0,2.72,0,2.73
Chandigarh,NR,Dec-19,0,1.78,0,0,0,0,1.78
Delhi,NR,Dec-19,0,7.09,0,0,0,22.19,29.28
Haryana,NR,Dec-19,0,14.77,14.36,24.03,23.16,0,76.32
HP,NR,Dec-19,2.03,0,0,0,84.5,0,86.53
J&K,NR,Dec-19,0,0,0,0,18.23,0,18.23
Punjab,NR,Dec-19,0,55.39,39.01,34.28,52.68,0.03,181.39
Rajasthan,NR,Dec-19,408.9,657.74,36.7,0,1.02,0,1104.36
Uttar Pradesh,NR,Dec-19,0,93.35,10.22,600.23,2.75,0,706.55
Uttarakhand,NR,Dec-19,0,19.24,0,20.37,42.55,0,82.16
Chhattisgarh,NR,Dec-19,0,27.81,52.61,0,5.08,0,85.5
Gujarat,WR,Dec-19,1384.15,328.26,10.74,3.77,19.17,0,1746.09
Madhya Pradesh,WR,Dec-19,298.8,269.85,0.12,22.2,27.94,2.85,621.76
Maharashtra,WR,Dec-19,304.39,174.96,33.43,499.14,50.26,0.09,1062.27
Dadra and Nagar Haveli,WR,Dec-19,0,0.47,0,0,0,0,0.47
Daman & Diu,WR,Dec-19,0,2.23,0,0,0,0,2.23
Goa,WR,Dec-19,0,0.14,0,0,0,0,0.14
Andhra Pradesh,SR,Dec-19,242.02,375.45,8.69,7.76,48.83,0.79,683.54
Telangana,SR,Dec-19,20.46,471.75,6.62,27.86,4.38,3.66,534.73
Karnataka,SR,Dec-19,682.61,995.77,11.76,494.48,164.22,0,2348.84
Kerala,SR,Dec-19,9.83,10.69,0,1.36,45.26,0,67.14
Tamil Nadu,SR,Dec-19,597.59,374.78,8.97,12.16,33.83,0,1027.33
Lakshadweep,SR,Dec-19,0,0.05,0,0,0,0,0.05
Puducherry,SR,Dec-19,0,0.37,0,0,0,0,0.37
Andaman Nicobar,ER,Dec-19,0,0.75,0,0,1.05,0,1.8
Bihar,ER,Dec-19,0,10.79,2.09,31.99,0.69,0,45.56
Jharkhand,ER,Dec-19,0,1.22,0,0,0,0,1.22
Orissa,ER,Dec-19,0,25.79,3.78,0,23.54,0,53.11
Sikkim,ER,Dec-19,0,0,0,0,6.92,0,6.92
West Bengal,ER,Dec-19,0,4.76,0,77.55,4.16,0,86.47
